db,country,year,coretype,subject1,subject1_exe,subject2,subject3,subject_cntry,partys,partyfams,subject_ex,subject_nat,quality,object1,object1_exe,object2,object3,object_cntry,partyo,partyfamo,issue,issue_policies,issue_eu3,quality_eu6,issue_eu6,issue_eucris,frame1,frame2,frame3,arena,paper,articleid,coreid,corecount,date,title,page,rubric,length,sentencetext,quality_eu6_change
Elections,D,2009,actor-issue,Nat. political party,no,D: PDS/Die Linke,,D,3005. D: PDS/Die Linke,communists/leftsoc,0,1,-1,,no,,,,,,nat. parli.: more power (strong version),Democracy,Constitutive,1,Deepening: non-economic,,ou1 political efficiency & efficacy,,,nat&subnat: parliamentary,S�ddeutsche Zeitung,Elections_SddeutscheZeitung_2009_08_19_3858,3103082,16,19 Aug 09,-,5,Politik_DomesticPolitics_Political/GeneralNews_Politics/InternationalRelations,290,Die Linkspartei kritisierte die Texte als unzureichend.,-1
Elections,F,2002,actor-issue,Nat. political party,no,F: PCF,"hue, robert",F,2005. F: PCF,communists/leftsoc,0,1,1,,no,,,,,,common tax policy,Ecolib/Market,Constitutive,1,Deepening: economic,,,,,intermed.: party/electoral,Le Monde,Elections_LeMonde_2002_4_9_7841,2101866,6,09 Apr 02,-,-,Monde de l'�conomie,797,La France doit agir pour une harmonisation par le haut des fiscalit�s europ�ennes et pour la mise en place de la taxe Tobin sur les transactions sur les devises.,1
Elections,F,1995,actor-issue,Nat. political party,no,F: PCF,"hue, robert",F,2005. F: PCF,communists/leftsoc,0,1,-1,,no,,,,,,europ. integration (general),EuInt: general statements,General orientations,-1,General orientations,,,,,info. not available,Le Monde,Elections_LeMonde_1995_3_22_105,2101131,9,22 Mar 95,TREAN CLAIRE,-,France,1208,"Le rejet de l'actuelle construction europ�enne est, en revanche, un des points forts des discours de Robert Hue, Philippe de Villiers et Jean-Marie Le Pen.",1
Elections,S,1994,actor-issue,Nat. political party,no,S: V,"eriksson, billy",S,4005. S: V,communists/leftsoc,0,1,-1,,no,,,,,,maastricht treaty (in general),EuInt: general treaties,Constitutive,-1,Deepening: non-economic,,c3 multiculturalist-universalist,,,others: verbal statement,Svenska Dagbladet,Elections_V vill ha_23.08.1994_23,4100605,4,23 Aug 94,V vill ha,23,,.0799999982118607,Utvecklingen inom EU efter Maastricht g�r mot en aktiv avdemokratisering,1
Elections,A,2006,actor-issue,Nat. political party,no,A: KP�,"messner, mirko",A,1007. A: KP�,communists/leftsoc,0,1,0,,no,,,,,,european union (eu),EuInt: general statements,General orientations,0,General orientations,,,,,others: verbal statement,Die Presse,Elections_DiePresse_2006_08_28_249,1102286,1,28 Aug 06,-,4,IPOInland,253,"Kein Austritt aus der EU Ein Austritt aus der EU sei f�r die KP� derzeit kein Thema mehr, meinte Messner.",1
Elections,S,1998,actor-actor,Nat. political party,no,S: V,"schyman, gudrun",S,4005. S: V,communists/leftsoc,0,1,-1,Nat. political party,no,S: M,,S,4001. S: M,christ-dem/conservatives,economic and monetary union (emu),Monetary,Policy-related,-1,Intervention: economic,,,,,others: verbal statement,Dagens Nyheter,"Elections_DN. Debatt:"" EMU m�ste_30.08.1998_4",4100799,4,30 Aug 98,"DN. Debatt:"" EMU m�ste",4,DN-debatt,,De EU-v�nliga partierna vill h�lla tyst i EMU-fr�gan under valr�relsen,1
Elections,GB,1975,actor-issue,Nat. political party,no,GB: CPB,,GB,6009. GB: communist party,communists/leftsoc,0,1,-1,,no,,,,,,europ. integration (general),EuInt: general statements,General orientations,-1,General orientations,,,,,intermed.: party/electoral,The Times,Elections_Times_1974_09_19_231,6100769,2,19 Sep 74,Communists call for radically new promises,2,General election,2,EEC shackles on Britain.,1
Elections,F,2002,actor-issue,Nat. political party,no,F: PCF,"gluckstein, daniel",F,2005. F: PCF,communists/leftsoc,0,1,-1,,no,,,,,,energy policy: liberalization,Ecolib/Market,Constitutive,-1,Deepening: economic,,,,,others: verbal statement,Le Monde,Elections_LeMonde_2002_4_8_7934,2101828,11,08 Apr 02,MONNOT CAROLINE,-,France,517,"Ils ont d�cid� que le temps pour acc�der � la retraite devait augmenter de cinq ans dans tous les pays de l'Union europ�enne, que le secteur de l'�nergie devrait �tre privatis� totalement, que les organisations syndicales devaient �tre associ�e",1
Elections,S,1994,actor-actor,Nat. political party,no,S: V,"hammar, bo",S,4005. S: V,communists/leftsoc,0,1,-1,Nat. political party,no,S: V,"schyman, gudrun",S,4005. S: V,communists/leftsoc,eea (in general),Ecolib/Market,Constitutive,-1,Deepening: economic,,,,,others: verbal statement,Dagens Nyheter,Elections_Lita inte p�_10.09.1994_4,4100682,9,10 Sep 94,Lita inte p�,4,DN-debatt,1621,V�nsterpartiet f�rd�mde nyss i allra starkaste ordalag det avtalet,1
Elections,F,2002,actor-actor,Nat. political party,no,F: MDC,"chevenement, jean-pierre",F,2010. F: MDC,communists/leftsoc,0,1,-1,European institutions/bodies,yes,european commission,,EUROPE,,,more liberalization (in general),Ecolib/Market,Policy-related,1,Intervention: economic,,,,,intermed.: party/electoral,Le Monde,Elections_LeMonde_2002_3_18_4763,2101649,2,18 Mar 02,-,-,,634,La logique � la fois lib�rale et bureaucratique de la Commission de Bruxelles pourrait la conduire � une telle remise en cause.,-1
Elections,S,1998,actor-actor,Nat. political party,no,S: V,"schyman, gudrun",S,4005. S: V,communists/leftsoc,0,1,1,Nat. political party,no,S: MP,,S,4002. S: MP,greens,democracy deficit (general),Democracy,Constitutive,-1,Deepening: non-economic,,,,,others: verbal statement,Dagens Nyheter,"Elections_DN. Debatt:"" EMU m�ste_30.08.1998_4",4100813,18,30 Aug 98,"DN. Debatt:"" EMU m�ste",4,DN-debatt,,Men vi i V�nsterpartiet och milj�partiet vill s�tta den h�gt p� dagordning,-1
Elections,F,2007,actor-issue,Nat. political party,no,F: Parti des travailleurs,,F,2029. F: Parti des travailleurs,communists/leftsoc,0,1,-1,,no,,,,,,european union (eu),EuInt: general statements,General orientations,-1,General orientations,,e2 economic prosperity/liberalism,,,intermed.: party/electoral,Le Monde,Elections_LeMonde_2007_4_15_9577,2102373,1,15 Apr 07,S. Z.,9,POLITIQUE,385,Ses saillies d�non�ant l'UMP et le PS tentant d '  emp�cher sa candidature  parce qu'il �tait  le seul � se pr�senter contre l'Union europ�enne  ont d'abord �tonn�.,1
Elections,F,1995,actor-issue,Nat. political party,no,F: PCF,"hue, robert",F,2005. F: PCF,communists/leftsoc,0,1,1,,no,,,,,,institutional reform (general),EuInt: general statements,Constitutive,1,Deepening: non-economic,,e2 economic prosperity/liberalism,,,info. not available,Le Monde,Elections_LeMonde_1995_3_22_104,2101112,5,22 Mar 95,-,-,France,540,"Face aux projets de super-Maastricht qui menacent la souverainet� de la France, le Parti communiste r�clame l'organisation d'un nouveau r�f�rendum d�s 1995. En mati�re de d�fense, il est oppos� � la constitution d'une super-arm�e europ�enne et ",1
Elections,GB,1975,actor-issue,Nat. political party,no,GB: CPB,,GB,6009. GB: communist party,communists/leftsoc,0,1,-1,,no,,,,,,european community (ec),EuInt: general statements,General orientations,-1,General orientations,,,,,intermed.: protest,The Times,Elections_Times_1974_09_24_245,6100816,5,24 Sep 74,Anti-European thunder on the sidelines,3,General election,2,the only Anti-European,1
Elections,F,2002,actor-issue,Nat. political party,no,F: MDC,"chevenement, jean-pierre",F,2010. F: MDC,communists/leftsoc,0,1,1,,no,,,,,,fighting transparency deficit,Democracy,Policy-related,1,Intervention: non-economic,,,,,intermed.: party/electoral,Le Monde,Elections_LeMonde_2002_4_11_7587,2101881,6,11 Apr 02,-,-,,888,"Jean-Pierre Chev�nement, MDC Publicit� des d�bats et des votes au Conseil, droit d'initiative partag� entre la Commission et le Conseil, cr�ation d'une deuxi�me chambre au Parlement europ�en repr�sentant les Parlements nationaux, r�forme des st",1
Elections,D,2009,actor-issue,Nat. political party,no,D: Die Linke,,D,3005. D: PDS/Die Linke,communists/leftsoc,0,1,-1,,no,,,,,,germany: eu-begleitgesetz,EuInt: general treaties,Constitutive,-1,Deepening: non-economic,,,,,nat&subnat: parliamentary,S�ddeutsche Zeitung,Elections_SddeutscheZeitung_2009_08_27_3078,3103184,9,27 Aug 09,-,1,Politik_EuropeanUnion_DomesticPolitics_Political/GeneralNews_Politics/InternationalRelations_Intern,69,Mit Ausnahme der Linkspartei trugen alle Fraktionen die Gesetzespl�ne mit.,1
Elections,D,2002,actor-issue,Nat. political party,no,D: PDS/Die Linke,"brie, andr�",D,3005. D: PDS/Die Linke,communists/leftsoc,0,1,1,,no,,,,,,cfsp (in general),Foreign/Security,Policy-related,1,Intervention: non-economic,,,,,others: verbal statement,S�ddeutsche Zeitung,Elections_SddeutscheZeitung_2002_09_05_1376,3102252,2,05 Sep 02,-,6,,261,"gras Berlin - In einem offenen Brief an den fr�heren SPD-Chef Oskar-Lafontaine haben sich die beiden PDS-Politiker Gregor Gysi und Andr� Brie-daf�r ausgesprochen, eine Debatte �ber gemeinsame politische Ziele zu-beginnen. Die beiden PDS-Politik",1
Elections,F,1981,actor-issue,European institutions/bodies,no,european parliament (GUE-NGL),,EUROPE,2005. F: PCF,communists/leftsoc,0,0,-1,,no,,,,,,agriculture: higher agricultural prices,Agriculture,Policy-related,-1,Intervention: economic,,,,,EU/intern.: parliamentary,Le Monde,Elections_LeMonde_1981_03_28_90,2100529,3,28 Mar 81,L Assemble europeenne se pronoce,42,Agriculture,6,communistes francais s'y ont opposés,1
Elections,F,2002,actor-issue,Nat. political party,no,F: PCF,"hue, robert",F,2005. F: PCF,communists/leftsoc,0,1,-1,,no,,,,,,services: more liberalization,Ecolib/Market,Policy-related,1,Intervention: economic,,,,,intermed.: party/electoral,Le Monde,Elections_LeMonde_2002_4_11_7592,2101901,1,11 Apr 02,-,-,,1011,Arr�t imm�diat de la mise en oeuvre des directives europ�ennes qui ouvrent les services publics � la concurrence.,-1
Elections,F,2002,actor-actor,Nat. political party,no,F: PCF,"gluckstein, daniel",F,2005. F: PCF,communists/leftsoc,0,1,-1,Nat. executive/government,yes,F: government (PS),"jospin, lionel",F,2000. F: PS,social democrats,energy policy: liberalization,Ecolib/Market,Constitutive,-1,Deepening: economic,,,,,others: verbal statement,Le Monde,Elections_LeMonde_2002_4_8_7934,2101830,13,08 Apr 02,MONNOT CAROLINE,-,France,517,"Ils ont d�cid� que le temps pour acc�der � la retraite devait augmenter de cinq ans dans tous les pays de l'Union europ�enne, que le secteur de l'�nergie devrait �tre privatis� totalement, que les organisations syndicales devaient �tre associ�e",1
Elections,S,2002,actor-actor,Nat. political party,no,S: V,"sj�stedt, jonas",S,4005. S: V,communists/leftsoc,0,1,-1,Nat. political party,no,S: S,"andersson, jan",S,4000. S: S,social democrats,euro,Monetary,Policy-related,-1,Intervention: economic,,,,,others: verbal statement,Svenska Dagbladet,Elections_m och s _13.08.2002_5,4100969,17,13 Aug 02,m och s ,5,Br�nnpunkt,,och samma valutaonion partierna f�respr�kar,1
Elections,F,2002,actor-issue,Nat. political party,no,F: PCF,"hue, robert",F,2005. F: PCF,communists/leftsoc,0,1,-1,,no,,,,,,maastricht treaty (in general),EuInt: general treaties,Constitutive,-1,Deepening: non-economic,,,,,intermed.: party/electoral,Le Monde,Elections_LeMonde_2002_4_11_7587,2101893,18,11 Apr 02,-,-,,888,"Robert Hue, PCF Proposer une ren�gociation de Maastricht et des trait�s europ�ens, une r�forme de la Banque centrale europ�enne qui permettent une harmonisation par le haut des l�gislations sociales.",1
Elections,F,2002,actor-issue,Nat. political party,no,F: PRG,"taubira, christiane",F,2014. F: PRG,communists/leftsoc,0,1,1,,no,,,,,,common environmental policy,Environment/Transport,Policy-related,1,Intervention: economic,,e1 labour & social security,,,others: verbal statement,Le Monde,Elections_LeMonde_2002_4_17_7097,2101912,3,17 Apr 02,GURREY BEATRICE,-,France,664,"Vous avez souhait� un service public europ�en pour l'�nergie, l'eau, les transports.",1
Elections,S,1998,actor-actor,Nat. political party,no,S: V,"schyman, gudrun",S,4005. S: V,communists/leftsoc,0,1,-1,Nat. political party,no,S: M/S,,S,,,democracy deficit (general),Democracy,Constitutive,1,Deepening: non-economic,,,,,others: verbal statement,Dagens Nyheter,"Elections_DN. Debatt:"" EMU m�ste_30.08.1998_4",4100808,13,30 Aug 98,"DN. Debatt:"" EMU m�ste",4,DN-debatt,,Det finns de som vill tala tyst om EU-fr�gan i �rets valr�relse,-1
Elections,S,2010,actor-actor,Nat. political party,no,S: V,"ohly, lars",S,4005. S: V,communists/leftsoc,0,1,-1,European institutions/bodies,no,EUROPE: EU (in general),,EUROPE,,,common environmental policy (more),Environment/Transport,Policy-related,-1,Intervention: economic,,,,,others: verbal statement,Dagens Nyheter,Elections_Ingen rubrik_31.08.2010_53,4101243,4,31 Aug 10,Ingen rubrik,53,DN-debatt,1058,"EU:s strategi att bara h�ja sina klimatambitioner om andra rika l�nder g�r detsamma inneb�r att USA, kina och andra stora utsl�ppsl�nder f�r diktera villkoren f�r det globala klimatarbetet",1
Elections,D,2009,actor-actor,Nat. political party,no,D: Die Linke,,D,3005. D: PDS/Die Linke,communists/leftsoc,0,1,-1,Nat. political party,no,D: Gr�ne,,D,3004. D: Gr�ne,greens,national parliaments: more power,Democracy,Constitutive,1,Deepening: non-economic,,,,,info. not available,S�ddeutsche Zeitung,Elections_SddeutscheZeitung_2009_08_11_4548,3103020,4,11 Aug 09,,5,Politik_EuropeanUnion_InternationalPol-EconOrganizations,407,"Die europapolitischen Sprecher von CDU/CSU und SPD, Michael St�bgen und Axel Sch�fer, verst�ndigten sich am Sonntag mit Kollegen der anderen Bundestagsfraktionen mit Ausnahme der Linken in einer Telefonkonferenz in einer wesentlichen Frage auf",-1
Elections,S,2002,actor-actor,Nat. political party,no,S: V,"sj�stedt, jonas",S,4005. S: V,communists/leftsoc,0,1,-1,Nat. political party,no,S: S,"andersson, jan",S,4000. S: S,social democrats,commission: less power,EuInt: institutions/decision-making,Constitutive,1,Deepening: non-economic,,,,,others: verbal statement,Svenska Dagbladet,Elections_m och s _13.08.2002_5,4100971,19,13 Aug 02,m och s ,5,Br�nnpunkt,,samma maktfullkomliga EU-kommission,-1
Elections,D,2009,actor-issue,Nat. political party,no,D: Die Linke,"gysi, gregor",D,3005. D: PDS/Die Linke,communists/leftsoc,0,1,1,,no,,,,,,national parliaments: more power,Democracy,Constitutive,-1,Deepening: non-economic,,,,,nat&subnat: parliamentary,S�ddeutsche Zeitung,Elections_SddeutscheZeitung_2009_08_27_2978,3103174,15,27 Aug 09,-,5,Politik_EuropeanUnion_DomesticPolitics_Political/GeneralNews_Politics/InternationalRelations_Intern,629,"Gerade seiner Fraktion sei zu verdanken, dass �berhaupt neue Begleitgesetze mit mehr Mitsprache des Bundestages m�glich geworden seien, hielt dem der Fraktionschef der Linken, Gregor Gysi, entgegen.",-1
Elections,F,2002,actor-issue,Nat. political party,no,F: PCF,"hue, robert",F,2005. F: PCF,communists/leftsoc,0,1,1,,no,,,,,,common tax policy,Ecolib/Market,Constitutive,1,Deepening: economic,,e2 economic prosperity/liberalism,e1 labour & social security,,intermed.: party/electoral,Le Monde,Elections_LeMonde_2002_3_18_4759,2101639,12,18 Mar 02,-,-,,1705,L'imp�t progressif est une exigence sociale et �conomique de la R�publique et de la d�mocratie.,1
Elections,F,1995,actor-issue,Nat. political party,no,F: PCF,,F,2005. F: PCF,communists/leftsoc,0,1,1,,no,,,,,,common defence policy (general),Foreign/Security,Constitutive,1,Deepening: non-economic,,,,,info. not available,Le Monde,Elections_LeMonde_1995_3_28_4095,2101221,10,28 Mar 95,-,-,France,1001,Le PCF est hostile � la constitution d'une super-arm�e europ�enne.,1
Elections,F,2002,actor-issue,Nat. political party,no,F: PRG,"taubira, christiane",F,2014. F: PRG,communists/leftsoc,0,1,1,,no,,,,,,common energy policy,Ecolib/Market,Constitutive,1,Deepening: economic,,e1 labour & social security,,,others: verbal statement,Le Monde,Elections_LeMonde_2002_4_17_7097,2101910,1,17 Apr 02,GURREY BEATRICE,-,France,664,"Vous avez souhait� un service public europ�en pour l'�nergie, l'eau, les transports.",1
Elections,F,2002,actor-issue,Nat. political party,no,F: PCF,"hue, robert",F,2005. F: PCF,communists/leftsoc,0,1,-1,,no,,,,,,budget cuts,Budget,Policy-related,1,Intervention: non-economic,,ou5 other utilitarian,e2 economic prosperity/liberalism,,intermed.: party/electoral,Le Monde,Elections_LeMonde_2002_3_18_4763,2101656,9,18 Mar 02,-,-,,634,On a vu r�cemment la Commission europ�enne condamner le Cr�dit mutuel dans l'affaire du livret bleu dix ans apr�s la plainte des �tablissements bancaires fran�ais.,-1
Elections,F,2002,actor-issue,Nat. political party,no,F: MDC,"chevenement, jean-pierre",F,2010. F: MDC,communists/leftsoc,0,1,1,,no,,,,,,fighting democracy deficit,Democracy,Constitutive,1,Deepening: non-economic,,,,,intermed.: party/electoral,Le Monde,Elections_LeMonde_2002_4_11_7587,2101882,7,11 Apr 02,-,-,,888,"Jean-Pierre Chev�nement, MDC Publicit� des d�bats et des votes au Conseil, droit d'initiative partag� entre la Commission et le Conseil, cr�ation d'une deuxi�me chambre au Parlement europ�en repr�sentant les Parlements nationaux, r�forme des st",1
Elections,F,2002,actor-issue,Nat. political party,no,F: PCF,"hue, robert",F,2005. F: PCF,communists/leftsoc,0,1,1,,no,,,,,,taxation on financial transactions (tobin tax),Euro Crisis,Constitutive,1,Deepening: economic,,,,,intermed.: party/electoral,Le Monde,Elections_LeMonde_2002_4_9_7841,2101867,7,09 Apr 02,-,-,Monde de l'�conomie,797,La France doit agir pour une harmonisation par le haut des fiscalit�s europ�ennes et pour la mise en place de la taxe Tobin sur les transactions sur les devises.,1
Elections,D,2002,actor-issue,Nat. political party,no,D: PDS/Die Linke,,D,3005. D: PDS/Die Linke,communists/leftsoc,0,1,1,,no,,,,,,cap (in general),Agriculture,Policy-related,1,Intervention: economic,,,,,intermed.: party/electoral,S�ddeutsche Zeitung,Elections_SddeutscheZeitung_2002_09_02_1456,3102229,3,02 Sep 02,-,22,,633,"Alle Parteien r�cken den Schutz von Umwelt und Natur, die Verantwortung der-Landwirte f�r eine lebenswerte Umwelt und die Vorteile der b�uerlichen (im-Gegensatz zur industriellen) Landwirtschaft in den Vordergrund. Diese-Aufgaben, so sind sich ",1
Elections,S,1998,actor-issue,Nat. political party,no,S: V,"schyman, gudrun",S,4005. S: V,communists/leftsoc,0,1,1,,no,,,,,,national referendum on joining single currency,Democracy,Constitutive,,Deepening: economic,,e2 economic prosperity/liberalism,,,intermed.: party/electoral,Svenska Dagbladet,Elections_V vill ha_19.08.1998_5,4100759,6,19 Aug 98,V vill ha,5,,533,"D�rf�r m�ste vi f� upp fr�gan till beslut, snabbast genom folkomr�stning 1999.",
Elections,GB,1974,actor-issue,Nat. political party,no,GB: CPB,,GB,6009. GB: communist party,communists/leftsoc,0,1,1,,no,,,,,,gb: withdrawal,Enlargement/membership,Constitutive,-1,Deepening: non-economic,,,,,intermed.: party/electoral,The Times,Elections_Times_1974_02_14_107,6100401,1,14 Feb 74,Communists oppose Soviet line on Solzhenitsyn,7,General Election,2,They would withdraw Britain from the EEC,-1
Elections,D,2009,actor-actor,Nat. political party,no,D: Die Linke,,D,3005. D: PDS/Die Linke,communists/leftsoc,0,1,1,Nat. political party,no,D: CSU,,D,3003. D: CSU,christ-dem/conservatives,germany: eu-begleitgesetz,EuInt: general treaties,Constitutive,1,Deepening: non-economic,,,,,nat&subnat: parliamentary,S�ddeutsche Zeitung,Elections_SddeutscheZeitung_2009_09_03_2107,3103220,2,03 Sep 09,-,5,Politik_DomesticPolitics_Political/GeneralNews_Politics/InternationalRelations,304,CSU stimmt mit der Linkspartei;,1
Elections,S,2002,actor-issue,Nat. political party,no,S: V,"sj�stedt, jonas",S,4005. S: V,communists/leftsoc,0,1,-1,,no,,,,,,europ. integration (general),EuInt: general statements,General orientations,-1,General orientations,,c3 multiculturalist-universalist,,,others: verbal statement,Dagens Nyheter,"Elections_Repliken: ""S-v�ljarna_25.08.2002_4",4100988,1,25 Aug 02,"Repliken: ""S-v�ljarna",4,DN-debatt,,V�nsterpartiet mots�tter sig /�/ EU:s utveckling mot allt st�rre �verstatlighet,1
Elections,F,2002,actor-issue,Nat. political party,no,F: PCF,"hue, robert",F,2005. F: PCF,communists/leftsoc,0,1,-1,,no,,,,,,constitution (in general),EuInt: general treaties,Constitutive,-1,Deepening: non-economic,,ou1 political efficiency & efficacy,,,intermed.: party/electoral,Le Monde,Elections_LeMonde_2002_3_6_5666,2101554,11,06 Mar 02,-,-,France,697,"Il faut rompre avec les crit�res maastrichtiens, ceux du pacte de stabilit� qui nous emp�chent de faire les d�penses publiques qu'on pourrait faire.",1
Elections,D,2009,actor-actor,Nat. political party,no,D: Die Linke,,D,3005. D: PDS/Die Linke,communists/leftsoc,0,1,-1,Nat. political party,no,D: FDP,,D,3002. D: FDP,liberals,national parliaments: more power,Democracy,Constitutive,1,Deepening: non-economic,,,,,info. not available,S�ddeutsche Zeitung,Elections_SddeutscheZeitung_2009_08_11_4548,3103019,3,11 Aug 09,,5,Politik_EuropeanUnion_InternationalPol-EconOrganizations,407,"Die europapolitischen Sprecher von CDU/CSU und SPD, Michael St�bgen und Axel Sch�fer, verst�ndigten sich am Sonntag mit Kollegen der anderen Bundestagsfraktionen mit Ausnahme der Linken in einer Telefonkonferenz in einer wesentlichen Frage auf",-1
Elections,S,2002,actor-issue,Nat. political party,no,S: V,,S,4005. S: V,communists/leftsoc,0,1,-1,,no,,,,,,economic and monetary union (emu),Monetary,Policy-related,-1,Intervention: economic,,c2 nationalistic-institutional,c3 multiculturalist-universalist,,intermed.: party/electoral,Svenska Dagbladet,Elections_Partierna otydliga_02.09.2002_10,4101002,14,02 Sep 02,Partierna otydliga,10,,466,V�nsterpartiet st�r enigt och entydigt p� nej-sidan.,1
Elections,F,2002,actor-actor,Nat. political party,no,F: PCF,"gluckstein, daniel",F,2005. F: PCF,communists/leftsoc,0,1,-1,Nat. executive/government,yes,F: government (PS),"jospin, lionel",F,2000. F: PS,social democrats,common labour policy,Social,Policy-related,-1,Intervention: economic,,,,,others: verbal statement,Le Monde,Elections_LeMonde_2002_4_8_7934,2101823,6,08 Apr 02,MONNOT CAROLINE,-,France,517,"Ils ont d�cid� que le temps pour acc�der � la retraite devait augmenter de cinq ans dans tous les pays de l'Union europ�enne, que le secteur de l'�nergie devrait �tre privatis� totalement, que les organisations syndicales devaient �tre associ�e",1
Elections,F,1981,actor-issue,European institutions/bodies,no,european parliament (GUE-NGL),,EUROPE,2005. F: PCF,communists/leftsoc,0,0,1,,no,,,,,,agriculture: higher agricultural prices,Agriculture,Policy-related,1,Intervention: economic,,,,,EU/intern.: parliamentary,Le Monde,Elections_LeMonde_1981_03_28_90,2100530,4,28 Mar 81,L Assemble europeenne se pronoce,42,Agriculture,6,socialistes demandaient comme les communistes,1
Elections,F,1995,actor-issue,Nat. political party,no,F: LO,"laguiller, arlette",F,2019. F: LO,communists/leftsoc,0,1,1,,no,,,,,,four freedoms of movement,Ecolib/Market,Policy-related,-1,Intervention: economic,,e2 economic prosperity/liberalism,ou5 other utilitarian,,intermed.: interest mediation,Le Monde,Elections_LeMonde_1995_3_28_4110,2101226,1,28 Mar 95,-,-,France,77,"Arlette Laguiller, candidate de Lutte ouvri�re � l'�lection pr�sidentielle, commentant au Grand Jury RTL-Le Monde l'entr�e en vigueur des accords de Schengen, a d�clar�, dimanche 26 mars, qu'elle doutait que le syst�me capitaliste r�ussisse � f",-1
Elections,S,1998,actor-actor,Nat. political party,no,S: V,"schyman, gudrun",S,4005. S: V,communists/leftsoc,0,1,-1,Nat. political party,no,S: S,,S,4000. S: S,social democrats,democracy deficit (general),Democracy,Constitutive,1,Deepening: non-economic,,,,,others: verbal statement,Dagens Nyheter,"Elections_DN. Debatt:"" EMU m�ste_30.08.1998_4",4100806,11,30 Aug 98,"DN. Debatt:"" EMU m�ste",4,DN-debatt,,Detta �r inget annat n ett f�rs�k att ta ifr�n v�ljarna deras grundlagsskyddade r�tt att p�verka valr�relsen,-1