country,ym,year,qdate,elect_maj,elect_mixed,elect_prop,gol_adm,gol_enep,parl,pres,semipres,crime,defence,dontknow,economy,education,energy,environment,environmentB,govdebt,health,housing,immigration,inflation,other,pension,taxation,terror,unemployment,cfin,cjob,cnatec,efin,ejob,enatec,swd,tec,tecb,tep,tngov,tnparl,tppart,over65,c_ecsituation,e_ecsituation,econ_pol_c,econ_pol_e,gen_econ,statecap,sys_polarization,cab_leftright,cab_polarization,gov_seatsh,election_type,aglpopw_event,months_after_election,months_before_elections,post_election_month,pre_election_month,aglpopw_intensity,aglpopw_radical,economic,event,political,radical,election_month,voteintention_cabinet,voteintention_3way,voteintention_standardized,ind_action,demtype,demtype2,e_v2xnp_client,e_v2xnp_regcorr,v2x_cspart,v2x_frassoc_thick,v2x_freexp_altinf,v2x_libdem,v2x_partipdem,v2x_polyarchy,v2x_rule,v2xel_frefair,uniond,CC_EST,GE_EST,PV_EST,RL_EST,RQ_EST,VA_EST,CCI_seasonadjusted,CCI_unadjusted,CESMP_seasonadjusted,CESMP_unadjusted,CESS_seasonadjusted,CESS_unadjusted,debt_level,ESI,FS_LY_seasonadjusted,FS_LY_unadjusted,FS_NY_seasonadjusted,FS_NY_unadjusted,FSH_seasonadjusted,FSH_unadjusted,GES_LY_seasonadjusted,GES_LY_unadjusted,GES_NY_seasonadjusted,GES_NY_unadjusted,hicp,inflation_yoy,MP_NY_seasonadjusted,MP_NY_unadjusted,PT_LY_seasonadjusted,PT_LY_unadjusted,PT_NY_seasonadjusted,PT_NY_unadjusted,S_NY_seasonadjusted,S_NY_unadjusted,UE_NY_seasonadjusted,UE_NY_unadjusted,unempl_unadjusted,unemply_seasonadjusted,PCPI_IX,gdp_growth_rate_yoy
France,2007m1,2007,2007q1,6,0,0,1,4.32,0,0,1,,,,,,,,,,,,,,,,,,,,,.25940996,.29826352,.29680365,.30839002,.46478873,.60024905,.52781373,.6385681,.3875396,.46511629,.15270413,16.3,,,,,,.57085758,5.0544119,7.3968015,1.1552268,68.284225,0,1.947416067123413,55,2,0,0,.45564857,1.298277378082275,1,6,1,4,0,23,medium,-.61133963,139.8827595315664,high-high,high-high,.9664810327424876,.910260024377601,.9618954786897054,.9267757257287866,.9708287552342454,.8408394591482155,.6873809304091633,.8987934717128232,.9702374512707409,.949527289844382,7.54765863184072,1.44488310813904,1.47712671756744,.552047610282898,1.43140304088593,1.28285872936249,1.25736355781555,-9.4,-8.199999999999999,-13,-8.699999999999999,24.5,21.4,65.8,111.1,-11.1,-11,-.1,.3,4.9,4.4,-37.7,-35.6,-15,-11.4,101.97,1.3819839,-5.2,-5.5,48.7,49.5,16,14.7,-12.8,-12.1,9.5,9.5,9,8.5,89.64,2.551441
France,2007m2,2007,2007q1,8,0,0,1,4.32,0,0,1,,,,,,,,,,,,,,,,,,,,,.25940996,.29826352,.29680365,.30839002,.46478873,.60024905,.52781373,.6385681,.3875396,.46511629,.15270413,16.3,,,,,,.57085758,5.0544119,7.3968015,1.1552268,68.284225,0,3.765004396438599,56,1,0,0,.21039852,0,7,8,0,0,0,25,medium,-.43276224,139.8827595315664,high-high,high-high,.9664810327424876,.910260024377601,.9618954786897054,.9267757257287866,.9708287552342454,.8408394591482155,.6873809304091633,.8987934717128232,.9702374512707409,.949527289844382,7.54765863184072,1.44488310813904,1.47712671756744,.552047610282898,1.43140304088593,1.28285872936249,1.25736355781555,-8.199999999999999,-7.5,-13.3,-11.6,23.8,22.9,65.8,112.1,-11.6,-11.8,-1,-.5,4.8,4.8,-35.7,-33.5,-10,-8.300000000000001,102.18,1.1983749,-4.5,-4.8,47.6,45.3,14.4,13.2,-11.7,-11.2,10,10,8.9,8.3999996,89.64,2.551441
France,2007m3,2007,2007q1,23,0,0,1,4.319999999999999,0,0,1,.2438302,.011846002,.00098716689,.2319842,.078973345,.11154985,,,,.057255678,.16485687,.10957552,.20039487,.0019743338,.12142152,.05034551,.068114512,.50740373,,,.25940996,.29826352,.29680365,.30839002,.46478873,.60024905,.52781373,.6385681,.3875396,.46511629,.15270413,16.3,,,,,.84304047,.57085758,5.0544119,7.3968015,1.1552268,68.284225,0,11.68449640274048,57,0,0,1,1.0732427,3.115865707397461,16,23,1,6,0,29,medium,-.075607441,139.8827595315664,high-high,high-high,.9664810327424876,.910260024377601,.9618954786897054,.9267757257287866,.9708287552342454,.8408394591482155,.6873809304091633,.8987934717128232,.9702374512707409,.949527289844382,7.54765863184072,1.444883108139041,1.47712671756744,.552047610282898,1.43140304088593,1.282858729362491,1.257363557815551,-10,-9.5,-12.4,-15.1,20.7,18.3,65.8,112.3,-11,-11,-.6,.2,4.5,4.5,-36.1,-37.3,-10.2,-10,102.67,1.2424755,-3.9,-3.8,45.6,42.4,14.5,14.7,-13.2,-12.1,16.2,16.2,8.5,8.3000002,89.64000000000006,2.551441
France,2007m4,2007,2007q2,12,0,0,1,4.32,0,0,1,.2438302,.011846002,.00098716689,.2319842,.078973345,.11154985,,,,.057255678,.16485687,.10957552,.20039487,.0019743338,.12142152,.05034551,.068114512,.50740373,,,.25940996,.29826352,.29680365,.30839002,.46478873,.60024905,.52781373,.6385681,.3875396,.46511629,.15270413,16.3,,,,,.84304047,.57085758,5.0544119,7.3968015,1.1552268,68.284225,presidential,5.842248201370239,0,57,0,0,.59798861,2.077243804931641,3,12,4,4,1,30,medium,.013681255,139.8827595315664,high-high,high-high,.9664810327424876,.910260024377601,.9618954786897054,.9267757257287866,.9708287552342454,.8408394591482155,.6873809304091633,.8987934717128232,.9702374512707409,.949527289844382,7.54765863184072,1.44488310813904,1.47712671756744,.552047610282898,1.43140304088593,1.28285872936249,1.25736355781555,-8.1,-7.2,-11.3,-13.2,20.8,19.2,66.7,112.6,-10.7,-11.3,-.7,.2,4.4,4.7,-36.5,-36.3,-7.1,-6.7,103.21,1.3153983,-4,-4.4,45.2,43.5,14.8,14.6,-14.3,-12,10.3,10.3,8.199999999999999,8.1999998,90.57333333333328,2.3622329
France,2007m5,2007,2007q2,32,0,0,1,4.319999999999997,0,0,1,.2438302,.011846002,.00098716689,.2319842,.078973345,.11154985,,,,.057255678,.16485687,.10957552,.20039487,.0019743338,.12142152,.05034551,.068114512,.50740373,,,.23487903,.27514791,.27627301,.3226141,.66865671,.67844093,.52781373,.69907409,.3875396,.45842451,.18106139,16.3,,,,,.84304047,.57085758,5.0544119,7.3968015,1.1552268,68.284225,0,14.28105115890503,1,0,1,1,3.5373504,17.9162278175354,4,32,27,36,0,30,medium,.013681255,139.8827595315664,high-high,high-high,.9664810327424876,.910260024377601,.9618954786897054,.9267757257287866,.9708287552342454,.8408394591482155,.6873809304091633,.8987934717128232,.9702374512707409,.949527289844382,7.54765863184072,1.44488310813904,1.477126717567439,.552047610282898,1.43140304088593,1.28285872936249,1.257363557815551,1.8,2.8,-9.699999999999999,-9.5,24,24.3,66.7,114.5,-9.1,-8.6,3.7,4.9,6.2,6.2,-29.7,-31.6,5.7,6.5,103.49,1.1632402,-4.4,-4.2,41.2,39.6,8.1,8.5,-5.8,-4,-3.8,-3.8,7.9,8.1000004,90.57333333333328,2.3622329
France,2007m6,2007,2007q2,12,0,0,1,4.32,0,0,1,.2438302,.011846002,.00098716689,.2319842,.078973345,.11154985,,,,.057255678,.16485687,.10957552,.20039487,.0019743338,.12142152,.05034551,.068114512,.50740373,,,.23487903,.27514791,.27627301,.3226141,.66865671,.67844093,.52781373,.69907409,.3875396,.45842451,.18106139,16.3,,,,,.84304047,.57085758,4.6351681,7.4668703,1.1760975,61.525131,parliamentary,3.894832134246826,0,1,0,0,1.6869853,.5193109512329102,8,12,2,1,1,63,high,2.9602082,139.8827595315664,high-high,high-high,.9664810327424876,.910260024377601,.9618954786897054,.9267757257287866,.9708287552342454,.8408394591482155,.6873809304091633,.8987934717128232,.9702374512707409,.949527289844382,7.54765863184072,1.44488310813904,1.47712671756744,.552047610282898,1.43140304088593,1.28285872936249,1.25736355781555,1.2,2.9,-7.5,-6.4,24.2,24.9,66.7,115.1,-7.8,-6.5,3.2,4.3,4.6,5.1,-26.4,-25.3,4.2,7.9,103.63,1.3000921,-4.5,-4.3,40.8,39,16.3,17,-8,-6,-5.4,-5.4,7.5,8,90.57333333333328,2.3622329
France,2007m7,2007,2007q3,5,0,0,1,4.32,0,0,1,.2438302,.011846002,.00098716689,.2319842,.078973345,.11154985,,,,.057255678,.16485687,.10957552,.20039487,.0019743338,.12142152,.05034551,.068114512,.50740373,,,.23487903,.27514791,.27627301,.3226141,.66865671,.67844093,.52781373,.69907409,.3875396,.45842451,.18106139,16.3,,,,,.84304047,.57085758,4.4412694,7.4012117,1.1427177,58.058926,0,2.596554756164551,1,56,1,0,.3625659,1.557932853698731,3,5,0,3,0,65,high,3.1387856,139.8827595315664,high-high,high-high,.9664810327424876,.910260024377601,.9618954786897054,.9267757257287866,.9708287552342454,.8408394591482155,.6873809304091633,.8987934717128232,.9702374512707409,.949527289844382,7.54765863184072,1.44488310813904,1.47712671756744,.552047610282898,1.43140304088593,1.28285872936249,1.25736355781555,.3,1.1,-4.6,.2,25.7,25.9,66,114.7,-8.300000000000001,-6.8,1.1,.7,6.2,7.3,-22.9,-20.2,2.5,4.8,103.3,1.1753228,-3.8,-3.8,43.4,43.4,20.2,22.6,-7.8,-6.5,-5.4,-5.4,7.4,8,90.77,2.655066
France,2007m8,2007,2007q3,3,0,0,1,4.32,0,0,1,.2438302,.011846002,.00098716689,.2319842,.078973345,.11154985,,,,.057255678,.16485687,.10957552,.20039487,.0019743338,.12142152,.05034551,.068114512,.50740373,,,.23487903,.27514791,.27627301,.3226141,.66865671,.67844093,.52781373,.69907409,.3875396,.45842451,.18106139,16.3,,,,,.84304047,.57085758,4.4412694,7.4012117,1.1427177,58.058926,0,1.557932853698731,2,55,0,0,.57945979,3.115865707397461,0,3,1,6,0,64,high,3.0494969,139.8827595315664,high-high,high-high,.9664810327424876,.910260024377601,.9618954786897054,.9267757257287866,.9708287552342454,.8408394591482155,.6873809304091633,.8987934717128232,.9702374512707409,.949527289844382,7.54765863184072,1.44488310813904,1.47712671756744,.552047610282898,1.43140304088593,1.28285872936249,1.25736355781555,-2.6,-2.4,-6.1,-4.7,26.5,27,66,113.5,-8.300000000000001,-7.6,-.3,-.9,6.3,7.2,-26,-24.4,-3.4,-2.7,103.74,1.269031,-3.9,-4.2,46.7,49.4,25.9,28.8,-7.6,-6.8,-.9,-.9,7.7,8,90.77,2.655066
France,2007m9,2007,2007q3,4,0,0,1,4.32,0,0,1,.18629344,.011583012,.0038610038,.2007722,.087837838,.025096525,.12548262,,,.15154441,.11486486,.13996139,.26544401,.0038610038,.2027027,.028957529,.057915058,.37644789,,,.23487903,.27514791,.27627301,.3226141,.66865671,.67844093,.52781373,.69907409,.3875396,.45842451,.18106139,16.3,,,,,.82432431,.57085758,4.4412694,7.4012117,1.1427177,58.058926,0,1.298277378082275,3,54,0,0,.40235004,2.077243804931641,0,4,2,4,0,64,high,3.0494969,139.8827595315664,high-high,high-high,.9664810327424876,.910260024377601,.9618954786897054,.9267757257287866,.9708287552342454,.8408394591482155,.6873809304091633,.8987934717128232,.9702374512707409,.949527289844382,7.54765863184072,1.44488310813904,1.47712671756744,.552047610282898,1.43140304088593,1.28285872936249,1.25736355781555,-5.5,-5.8,-7.6,-9.6,27.2,28.2,66,112.3,-8.300000000000001,-8.300000000000001,-1.9,-2.4,6.3,7.2,-29.3,-28.6,-9.5,-10.3,103.89,1.6237856,-4.1,-4.5,50.2,55.5,31.8,35,-7.3,-7.1,3.5,3.5,7.6,7.8000002,90.77,2.655066
France,2007m10,2007,2007q4,27,0,0,1,4.319999999999998,0,0,1,.18629344,.011583012,.0038610038,.2007722,.087837838,.025096525,.12548262,,,.15154441,.11486486,.13996139,.26544401,.0038610038,.2027027,.028957529,.057915058,.37644789,,,.23487903,.27514791,.27627301,.3226141,.66865671,.67844093,.52781373,.69907409,.3875396,.45842451,.18106139,16.3,,,,,.82432431,.57085758,4.4412694,7.4012117,1.1427177,58.058926,0,13.24242925643921,4,53,0,0,1.0566947,3.115865707397461,9,27,7,6,0,57,high,2.4244761,139.8827595315664,high-high,high-high,.9664810327424876,.910260024377601,.9618954786897054,.9267757257287866,.9708287552342454,.8408394591482155,.6873809304091633,.8987934717128232,.9702374512707409,.949527289844382,7.54765863184072,1.444883108139041,1.477126717567439,.552047610282898,1.43140304088593,1.28285872936249,1.257363557815551,-7.4,-10,-8.4,-12.1,24.3,22.6,64.5,113,-9.6,-11.1,-1.9,-3.6,7.3,6.4,-31.7,-34.8,-8.800000000000001,-15.1,104.17,2.1374648,-4.5,-4,54.5,57.3,29.9,31.1,-7.5,-10.2,11.3,11.3,7.8,7.5999999,91.63666666666671,2.157486
France,2007m11,2007,2007q4,65,0,0,1,4.319999999999995,0,0,1,.18629344,.011583012,.0038610038,.2007722,.087837838,.025096525,.12548262,,,.15154441,.11486486,.13996139,.26544401,.0038610038,.2027027,.028957529,.057915058,.37644789,,,.23487903,.24035609,.26101321,.15548781,.66865671,.57015306,.56687897,.61910379,.29918033,.38141027,.10764588,16.3,,,,,.82432431,.57085758,4.4412694,7.4012117,1.1427177,58.058926,0,31.02882933616638,5,52,0,0,6.1118579,21.03209352493286,34,65,30,42,0,53,high,2.0673213,139.8827595315664,high-high,high-high,.9664810327424876,.910260024377601,.9618954786897054,.9267757257287866,.9708287552342454,.8408394591482155,.6873809304091633,.8987934717128232,.9702374512707409,.949527289844382,7.54765863184072,1.444883108139039,1.47712671756744,.552047610282898,1.431403040885929,1.282858729362489,1.257363557815551,-11.3,-15.8,-17.6,-22.3,20,16.8,64.5,113.1,-11.5,-14.5,-3.5,-7,5.8,3.9,-38,-43.9,-17,-26.3,104.8,2.6243637,-4,-4,62.5,66.40000000000001,35.8,38.5,-12.9,-17.9,11.8,11.8,7.8,7.5,91.63666666666661,2.157486
France,2007m12,2007,2007q4,15,0,0,1,4.320000000000001,0,0,1,.18629344,.011583012,.0038610038,.2007722,.087837838,.025096525,.12548262,,,.15154441,.11486486,.13996139,.26544401,.0038610038,.2027027,.028957529,.057915058,.37644789,,,.23487903,.24035609,.26101321,.15548781,.66865671,.57015306,.56687897,.61910379,.29918033,.38141027,.10764588,16.3,,,,,.82432431,.57085758,4.4412694,7.4012117,1.1427177,58.058926,0,7.010697841644287,6,51,0,0,1.7788975,8.828286170959473,4,15,2,18,0,49,high,1.7101665,139.8827595315664,high-high,high-high,.9664810327424876,.910260024377601,.9618954786897054,.9267757257287866,.9708287552342454,.8408394591482155,.6873809304091633,.8987934717128232,.9702374512707409,.949527289844382,7.54765863184072,1.444883108139041,1.47712671756744,.552047610282898,1.43140304088593,1.28285872936249,1.25736355781555,-9.699999999999999,-12.6,-22.8,-25.9,20.9,17.6,64.5,111.2,-14.1,-16.6,-5.2,-7.1,4.9,2.8,-40.2,-44.9,-14.4,-18.8,105.23,2.7937877,-4,-4,68.3,69.5,28.1,25.8,-12.8,-18.1,6.3,6.3,7.6,7.4000001,91.6366666666667,2.157486
France,2008m1,2008,2008q1,17,0,0,1,4.32,0,0,1,.18629344,.011583012,.0038610038,.2007722,.087837838,.025096525,.12548262,,,.15154441,.11486486,.13996139,.26544401,.0038610038,.2027027,.028957529,.057915058,.37644789,,,.23487903,.24035609,.26101321,.15548781,.66865671,.57015306,.56687897,.61910379,.29918033,.38141027,.10764588,16.4,,,,,.82432431,.5704515,4.4412694,7.4012117,1.1427177,58.058926,0,8.308975219726563,7,50,0,0,2.2770951,11.68449640274048,6,17,5,23,0,49,high,1.7101665,141.1645349516201,high-high,high-high,.9658622259036435,.910260024377601,.9584275917763839,.9279446115768388,.977802952768443,.8495636218376095,.6964774370492477,.9107674367489077,.9702374512707409,.9502387875215894,7.56560563150326,1.37930560112,1.5818372964859,.525738775730133,1.47832727432251,1.28036630153656,1.3067319393158,-13.5,-14.1,-26.2,-25.3,22,19.1,66,110.4,-16.5,-17.8,-7.8,-8.6,4.9,4,-45,-45.9,-25.2,-26.2,105.22,3.187212,-5.5,-6.1,66.7,69.40000000000001,35,33.9,-13.6,-14.3,7.2,7.2,7.7,7.3000002,92.2833333333333,1.804814
France,2008m2,2008,2008q1,13,0,0,1,4.32,0,0,1,.18629344,.011583012,.0038610038,.2007722,.087837838,.025096525,.12548262,,,.15154441,.11486486,.13996139,.26544401,.0038610038,.2027027,.028957529,.057915058,.37644789,,,.23487903,.24035609,.26101321,.15548781,.66865671,.57015306,.56687897,.61910379,.29918033,.38141027,.10764588,16.4,,,,,.82432431,.5704515,4.4412694,7.4012117,1.1427177,58.058926,0,6.751042366027832,8,49,0,0,.84255403,3.635176658630371,11,13,1,7,0,41,medium,.99585694,141.1645349516201,high-high,high-high,.9658622259036435,.910260024377601,.9584275917763839,.9279446115768388,.977802952768443,.8495636218376095,.6964774370492477,.9107674367489077,.9702374512707409,.9502387875215894,7.56560563150326,1.37930560112,1.5818372964859,.525738775730133,1.47832727432251,1.28036630153656,1.3067319393158,-13.9,-14.3,-26.3,-26.4,19.6,19.1,66,109.1,-16,-16.8,-7.3,-7.5,5.2,5.1,-50.3,-51,-24,-25.1,105.45,3.2002316,-5.7,-6.3,69.90000000000001,69.40000000000001,27.2,24.1,-13.7,-13.9,10.7,10.7,7.5,7.1999998,92.2833333333333,1.804814
France,2008m3,2008,2008q1,10,0,0,1,4.32,0,0,1,.14134616,.0086538466,.0028846154,.19423077,.10961539,.042307694,.07692308,,,.13461539,.15384616,.067307696,.50961536,.0038461538,.17403845,.035576925,.029807692,.30096152,,,.23487903,.24035609,.26101321,.15548781,.66865671,.57015306,.56687897,.61910379,.29918033,.38141027,.10764588,16.4,,,,,.8644231,.5704515,4.4412694,7.4012117,1.1427177,58.058926,0,2.856210231781006,9,48,0,0,.29282683,1.03862190246582,4,10,2,2,0,37,medium,.63870215,141.1645349516201,high-high,high-high,.9658622259036435,.910260024377601,.9584275917763839,.9279446115768388,.977802952768443,.8495636218376095,.6964774370492477,.9107674367489077,.9702374512707409,.9502387875215894,7.56560563150326,1.37930560112,1.5818372964859,.525738775730133,1.47832727432251,1.28036630153656,1.3067319393158,-15.9,-16.2,-28.3,-32.4,19.1,17,66,109.4,-17.8,-18.5,-7.5,-6.9,4.8,4.7,-51.3,-54.6,-24.3,-25.7,106.29,3.5258622,-6.4,-6.4,79.2,78.3,16.2,11.6,-16.9,-17.1,15,15,7.3,7.3000002,92.2833333333333,1.804814
France,2008m4,2008,2008q2,31,0,0,1,4.319999999999997,0,0,1,.14134616,.0086538466,.0028846154,.19423077,.10961539,.042307694,.07692308,,,.13461539,.15384616,.067307696,.50961536,.0038461538,.17403845,.035576925,.029807692,.30096152,,,.23487903,.24035609,.26101321,.15548781,.66865671,.57015306,.56687897,.61910379,.29918033,.38141027,.10764588,16.4,,,,,.8644231,.5704515,4.4412694,7.4012117,1.1427177,58.058926,0,14.28105115890503,10,47,0,0,1.9033475,7.270353317260742,18,31,7,15,0,37,medium,.63870215,141.1645349516201,high-high,high-high,.9658622259036435,.910260024377601,.9584275917763839,.9279446115768388,.977802952768443,.8495636218376095,.6964774370492477,.9107674367489077,.9702374512707409,.9502387875215894,7.56560563150326,1.37930560112,1.581837296485901,.525738775730133,1.47832727432251,1.28036630153656,1.3067319393158,-16.1,-15.7,-28.4,-30.3,20.2,19.6,66.3,107.2,-16.9,-17.5,-9.300000000000001,-8.6,4.6,4.8,-52.7,-53.6,-28.7,-28.6,106.7,3.3814533,-6.4,-6.9,76.7,75.8,21.4,17.2,-16.7,-16.2,9.5,9.5,7.3,7.3000002,93.56666666666665,.54248399
France,2008m5,2008,2008q2,96,0,0,1,4.319999999999994,0,0,1,.14134616,.0086538466,.0028846154,.19423077,.10961539,.042307694,.07692308,,,.13461539,.15384616,.067307696,.50961536,.0038461538,.17403845,.035576925,.029807692,.30096152,.68463075,.72874492,.11952192,.21975806,.26360339,.19447288,.66865671,.55180722,.54371256,.59908885,.32121211,.38617021,.13239719,16.4,.84767199,.11329275,.73274726,.097932868,.8644231,.5704515,4.4412694,7.4012117,1.1427177,58.058926,0,44.92039728164673,11,46,0,0,7.0544424,30.6393461227417,92,96,0,65,0,32,medium,.19225864,141.1645349516201,high-high,high-high,.9658622259036435,.910260024377601,.9584275917763839,.9279446115768388,.977802952768443,.8495636218376095,.6964774370492477,.9107674367489077,.9702374512707409,.9502387875215894,7.56560563150326,1.379305601119998,1.581837296485901,.525738775730133,1.47832727432251,1.28036630153656,1.306731939315799,-18.1,-17.4,-31.9,-32.2,17.7,18.7,66.3,104.6,-18.9,-18.6,-10.8,-9.5,3.8,3.7,-56.4,-59.3,-29.2,-28.8,107.31,3.6911776,-8,-8.1,81.8,80.5,19.8,17.3,-20.9,-19.9,11.5,11.5,7.1,7.3000002,93.56666666666671,.54248399
France,2008m6,2008,2008q2,62,0,0,1,4.319999999999995,0,0,1,.14134616,.0086538466,.0028846154,.19423077,.10961539,.042307694,.07692308,,,.13461539,.15384616,.067307696,.50961536,.0038461538,.17403845,.035576925,.029807692,.30096152,.68463075,.72874492,.11952192,.21975806,.26360339,.19447288,.66865671,.55180722,.54371256,.59908885,.32121211,.38617021,.13239719,16.4,.84767199,.11329275,.73274726,.097932868,.8644231,.5704515,4.4412694,7.4012117,1.1427177,58.058926,0,23.62864828109741,12,45,0,0,5.4074473,20.90226578712463,49,62,3,47,0,37,medium,.63870215,141.1645349516201,high-high,high-high,.9658622259036435,.910260024377601,.9584275917763839,.9279446115768388,.977802952768443,.8495636218376095,.6964774370492477,.9107674367489077,.9702374512707409,.9502387875215894,7.56560563150326,1.37930560112,1.581837296485901,.525738775730133,1.47832727432251,1.28036630153656,1.3067319393158,-21,-19.4,-38.2,-37.3,14.3,16,66.3,101.3,-22.8,-21.8,-14,-13,2,2.2,-63,-61.9,-38.9,-35.2,107.76,3.9853373,-5.6,-5.2,82.5,79.59999999999999,24.1,23,-21.6,-19.9,9.6,9.6,6.9,7.3000002,93.56666666666663,.54248399
France,2008m7,2008,2008q3,2,0,0,1,4.32,0,0,1,.14134616,.0086538466,.0028846154,.19423077,.10961539,.042307694,.07692308,,,.13461539,.15384616,.067307696,.50961536,.0038461538,.17403845,.035576925,.029807692,.30096152,.68463075,.72874492,.11952192,.21975806,.26360339,.19447288,.66865671,.55180722,.54371256,.59908885,.32121211,.38617021,.13239719,16.4,.84767199,.11329275,.73274726,.097932868,.8644231,.5704515,4.4412694,7.4012117,1.1427177,58.058926,0,1.03862190246582,13,44,0,0,.041755021,0,0,2,1,0,0,33,medium,.28154734,141.1645349516201,high-high,high-high,.9658622259036435,.910260024377601,.9584275917763839,.9279446115768388,.977802952768443,.8495636218376095,.6964774370492477,.9107674367489077,.9702374512707409,.9502387875215894,7.56560563150326,1.37930560112,1.5818372964859,.525738775730133,1.47832727432251,1.28036630153656,1.3067319393158,-23.2,-21.8,-40.2,-35.4,14.8,16.5,66.8,96.7,-23.5,-21.8,-12.2,-11.7,-.1,.6,-65.59999999999999,-61.5,-40.2,-36.5,107.47,4.0367842,-5.6,-5.3,81.8,79,22.8,24.1,-22.2,-20.6,18.4,18.4,6.8,7.4000001,93.72,-.113418
France,2008m8,2008,2008q3,8,0,0,1,4.32,0,0,1,.14134616,.0086538466,.0028846154,.19423077,.10961539,.042307694,.07692308,,,.13461539,.15384616,.067307696,.50961536,.0038461538,.17403845,.035576925,.029807692,.30096152,.68463075,.72874492,.11952192,.21975806,.26360339,.19447288,.66865671,.55180722,.54371256,.59908885,.32121211,.38617021,.13239719,16.4,.84767199,.11329275,.73274726,.097932868,.8644231,.5704515,4.4412694,7.4012117,1.1427177,58.058926,0,3.765004396438599,14,43,0,0,1.0345948,5.193109512329102,0,8,1,10,0,,,,141.1645349516201,high-high,high-high,.9658622259036435,.910260024377601,.9584275917763839,.9279446115768388,.977802952768443,.8495636218376095,.6964774370492477,.9107674367489077,.9702374512707409,.9502387875215894,7.56560563150326,1.37930560112,1.5818372964859,.525738775730133,1.47832727432251,1.28036630153656,1.3067319393158,-23.3,-21.4,-40.6,-37.5,15.2,18,66.8,96.8,-23.5,-21.8,-11.6,-10.6,.9,2.1,-63.4,-58.3,-36.6,-32.6,107.41,3.5376961,-6.2,-6.2,77,75.2,17.1,18.1,-19.3,-16.7,25.8,25.8,7.2,7.5,93.72000000000001,-.113418
France,2008m9,2008,2008q3,4,0,0,1,4.32,0,0,1,.14134616,.0086538466,.0028846154,.19423077,.10961539,.042307694,.07692308,,,.13461539,.15384616,.067307696,.50961536,.0038461538,.17403845,.035576925,.029807692,.30096152,.68463075,.72874492,.11952192,.21975806,.26360339,.19447288,.66865671,.55180722,.54371256,.59908885,.32121211,.38617021,.13239719,16.4,.84767199,.11329275,.73274726,.097932868,.8644231,.5704515,4.4412694,7.4012117,1.1427177,58.058926,0,1.687760591506958,15,42,0,0,.51121205,1.03862190246582,1,4,2,2,0,34,medium,.37083605,141.1645349516201,high-high,high-high,.9658622259036435,.910260024377601,.9584275917763839,.9279446115768388,.977802952768443,.8495636218376095,.6964774370492477,.9107674367489077,.9702374512707409,.9502387875215894,7.56560563150326,1.37930560112,1.5818372964859,.525738775730133,1.47832727432251,1.28036630153656,1.3067319393158,-24.4,-22.6,-37.1,-35.2,11.1,13.9,66.8,96.09999999999999,-21.5,-19.5,-11.1,-9.9,.7,2.1,-64.90000000000001,-60,-36.7,-33.2,107.37,3.3497,-6.1,-6.2,70.59999999999999,69.7,9.5,10,-21.1,-18.9,28.6,28.6,7.2,7.5,93.72,-.113418